# Alpha, Beta, R0
2;4;1,4;
# Decomposition orders
1;1;1;1;
2;2;2;2;
2;2;2;0;
# K_j
485869,320075233;Sum(Exp(-Aplha*r_i);
21682704,9254945;Sum(Exp(-2*Aplha*r_i);
-171170105,800865;A(R);
969968882,275448;A(R)(R)^-1;
-1370414323,32481;A(R)(R)^-2;
238365470,209778;A(R)cos(1gamma_2);
-1458434260,2947;A(R)cos(1gamma_2)(R)^-1;
2251069484,08918;A(R)cos(1gamma_2)(R)^-2;
-74278577,2770591;A(R)cos(2gamma_2);
536332089,734014;A(R)cos(2gamma_2)(R)^-1;
-968727845,088317;A(R)cos(2gamma_2)(R)^-2;
97518556,0514595;A(R)sin(1gamma_2);
-440442167,818446;A(R)sin(1gamma_2)(R)^-1;
407473523,020367;A(R)sin(1gamma_2)(R)^-2;
-63826049,5131943;A(R)sin(2gamma_2);
351937303,40443;A(R)sin(2gamma_2)(R)^-1;
-482626471,239725;A(R)sin(2gamma_2)(R)^-2;
215699448,429551;A(R)cos(1gamma_1);
-1275362337,07205;A(R)cos(1gamma_1)(R)^-1;
1867753008,00127;A(R)cos(1gamma_1)(R)^-2;
-280491799,562959;A(R)cos(1gamma_1)cos(1gamma_2);
1729992269,13166;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
-2680613808,93716;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
72351797,0566258;A(R)cos(1gamma_1)cos(2gamma_2);
-526708641,074041;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
953397586,835734;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-145201073,371603;A(R)cos(1gamma_1)sin(1gamma_2);
757055515,989446;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-927544125,116669;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
82397709,617109;A(R)cos(1gamma_1)sin(2gamma_2);
-471334760,220758;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-1;
671179483,281635;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-56990912,1445058;A(R)cos(2gamma_1);
403896883,339612;A(R)cos(2gamma_1)(R)^-1;
-728108183,50076;A(R)cos(2gamma_1)(R)^-2;
56779570,0101432;A(R)cos(2gamma_1)cos(1gamma_2);
-408609217,870617;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
744303077,410985;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-750206,23412848;A(R)cos(2gamma_1)cos(2gamma_2);
3848856,88327398;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-4802419,00323445;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
55912634,158691;A(R)cos(2gamma_1)sin(1gamma_2);
-401733380,48064;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
728607206,287031;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-24630196,3820931;A(R)cos(2gamma_1)sin(2gamma_2);
178295835,296883;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-327421821,806149;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-2;
100008975,151256;A(R)sin(1gamma_1);
-469196482,526096;A(R)sin(1gamma_1)(R)^-1;
463832238,548192;A(R)sin(1gamma_1)(R)^-2;
-166612362,384057;A(R)sin(1gamma_1)cos(1gamma_2);
939270325,839526;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-1;
-1305508613,77925;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-2;
71498422,9834386;A(R)sin(1gamma_1)cos(2gamma_2);
-522046143,619738;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-1;
948212927,589809;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-29727177,9805711;A(R)sin(1gamma_1)sin(1gamma_2);
-49892756,0079288;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-1;
483504001,595043;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-2;
33466410,7502398;A(R)sin(1gamma_1)sin(2gamma_2);
-130474615,870987;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-1;
75289014,2715812;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-2;
-56613274,6132156;A(R)sin(2gamma_1);
297685383,928945;A(R)sin(2gamma_1)(R)^-1;
-372228972,404074;A(R)sin(2gamma_1)(R)^-2;
81214544,1525772;A(R)sin(2gamma_1)cos(1gamma_2);
-469701587,890602;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-1;
679811519,757044;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-28976647,9360858;A(R)sin(2gamma_1)cos(2gamma_2);
212123379,304652;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-385741715,221519;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-2;
28391298,5871877;A(R)sin(2gamma_1)sin(1gamma_2);
-88948521,9320605;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-8014365,53638273;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-2;
-19608486,3527015;A(R)sin(2gamma_1)sin(2gamma_2);
92186685,4665042;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-1;
-97394559,5464901;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-2;
31513979,6947039;A(R)cos(1gamma_0);
61785767,4819658;A(R)cos(1gamma_0)(R)^-1;
-591933991,992058;A(R)cos(1gamma_0)(R)^-2;
-145016430,979263;A(R)cos(1gamma_0)cos(1gamma_2);
798928280,093983;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-1;
-1037223914,65745;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-2;
85524875,0359539;A(R)cos(1gamma_0)cos(2gamma_2);
-643579604,601303;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-1;
1211280603,98685;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-2;
39959279,8479662;A(R)cos(1gamma_0)sin(1gamma_2);
-615063086,814582;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-1;
1660873553,19672;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-2;
22006213,3017801;A(R)cos(1gamma_0)sin(2gamma_2);
-52963992,2646842;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-1;
-75307459,5462936;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-2;
-118606949,751149;A(R)cos(1gamma_0)cos(1gamma_1);
583918558,485822;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-1;
-592866575,224432;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-2;
221831007,352823;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-1363458330,9599;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
2063064508,91722;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-77804333,9527033;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2);
582542870,555598;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-1091632499,39062;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
54801591,0213973;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-91553873,8892137;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-356027743,178892;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-57265925,291179;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2);
312714316,316305;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-398195297,748033;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
75959267,8199452;A(R)cos(1gamma_0)cos(2gamma_1);
-556461016,637984;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-1;
1009197406,53481;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-2;
-69556220,9714505;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2);
505178342,9549;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-907597712,808438;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-4726161,22531453;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2);
38039704,9389958;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-75673366,8735792;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-80681821,4315781;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2);
594594309,967573;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-1085407201,78417;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
31138593,4152495;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2);
-226819918,642937;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
408976207,543133;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
60716395,4719523;A(R)cos(1gamma_0)sin(1gamma_1);
-726907505,768174;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-1;
1781196696,51155;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-2;
57629203,531139;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2);
-174020217,749825;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
-70129135,2473223;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-88963689,449013;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2);
672640199,916173;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-1271242102,63707;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-135622419,242453;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2);
1309229411,37338;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
-2910277927,17988;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
16183740,4463535;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2);
-221061574,986541;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
562794565,932854;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
8432829,91193229;A(R)cos(1gamma_0)sin(2gamma_1);
46083120,8119762;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-1;
-259027936,977503;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-2;
-51827466,1397519;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2);
283189197,454717;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-364610912,220414;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
32499187,5272594;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-244764787,3699;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
461109082,264018;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
18153657,3885872;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2);
-252713937,886036;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
659782087,756024;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
6679837,96935934;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2);
-9421691,51853653;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
-44714014,8972527;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
113366458,202023;A(R)cos(2gamma_0);
-952679406,264014;A(R)cos(2gamma_0)(R)^-1;
1940008545,22778;A(R)cos(2gamma_0)(R)^-2;
-57464741,7926855;A(R)cos(2gamma_0)cos(1gamma_2);
524502411,376905;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-1;
-1120376128,47503;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-2;
-42583109,6374282;A(R)cos(2gamma_0)cos(2gamma_2);
324792687,82029;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-1;
-620667511,045111;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-2;
-149194465,028378;A(R)cos(2gamma_0)sin(1gamma_2);
1232115395,95881;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-1;
-2485694016,82492;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-2;
39794561,3291239;A(R)cos(2gamma_0)sin(2gamma_2);
-334498855,673115;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-1;
679740933,557677;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-2;
-73563328,2498868;A(R)cos(2gamma_0)cos(1gamma_1);
652008201,453549;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-1;
