1,7;64468,4145517385;
1,8;17789,5771530984;
1,9;11813,3559056441;
2;8033,99134056075;
2,1;5395,16410445804;
2,2;3664,06545050176;
2,3;2154,74771632061;
2,4;1346,44825027057;
2,5;845,973243189989;
2,6;501,436161074898;
2,7;293,930470148747;
2,8;118,406129796367;
2,9;36,3058552059997;
3;-7,46974127487734;
3,1;-30,3448328337671;
3,2;-39,9179323972088;
3,3;-40,1465701490107;
3,4;-37,6065352477434;
3,5;-35,9912642931188;
3,6;-30,1997204364747;
3,7;-25,9960972358023;
3,8;-23,5836295490278;
3,9;-20,8640116310414;
4;-24,6515269739335;
4,1;-18,6931676759285;
4,2;-14,3153400690282;
4,3;-11,2383176100162;
4,4;-12,011425752435;
4,5;-13,4379370367342;
4,6;-13,2493030731369;
4,7;-10,8792209722337;
4,8;-8,92450229157373;
4,9;-5,0803168388941;
5;-2,55729591368904;
5,1;-1,95754835053465;
5,2;0,159175220229799;
5,3;4,64821625798538;
5,4;2,17759979719541;
5,5;2,31000201324846;
5,6;0,807388572706569;
5,7;1,47262962455433;
5,8;2,34748040970367;
5,9;1,57539508134744;
6;2,52113483652294;
6,1;-0,00797165639693296;
6,2;-0,182773148267393;
6,3;0,692026388949114;
6,4;0,614198113479757;
6,5;-0,498220455215826;
6,6;-0,981642424430334;
6,7;-1,88117176952964;
6,8;-2,4751181340454;
6,9;-0,938947635197943;
7;-0,845144384898063;
7,1;-0,685452714230966;
7,2;0,447466436821858;
7,3;0,536503352903124;
7,4;1,07828230466824;
7,5;0,229766339163033;
7,6;-0,774498784674698;
7,7;-1,17200673764095;
7,8;-0,498162739705171;
7,9;0,220235073086548;
8;0,297989243377996;
8,1;-0,294111076211313;
8,2;0,20782151858995;
8,3;1,06742854315213;
8,4;0,741873341366551;
8,5;0,385576314462121;
8,6;-1,3924515658976;
8,7;-1,8663660164948;
8,8;-1,40566763102231;
8,9;-0,359902683026157;
9;0,558488273106628;
9,1;0,252326777748837;
9,2;0,714687042164786;
9,3;-51,361484849278;
