# Alpha, Beta, R0
2;4;1,3;
# Decomposition orders
1;1;1;1;
0;2;2;2;
1;0;1;0;
# K_j
742788,715320588;Sum(Exp(-Aplha*r_i);
61779464,652525;Sum(Exp(-2*Aplha*r_i);
-11019144,2173123;A(R);
38103049,9204391;A(R)(R)^-1;
-36634524,9684818;A(R)(R)^-2;
-2829234,20734249;A(R)cos(1gamma_2);
18044026,037009;A(R)cos(1gamma_2)(R)^-1;
-30830523,3751601;A(R)cos(1gamma_2)(R)^-2;
-10184410,5072864;A(R)cos(2gamma_2);
79747106,791386;A(R)cos(2gamma_2)(R)^-1;
-171438501,484967;A(R)cos(2gamma_2)(R)^-2;
-14203446,2868951;A(R)sin(1gamma_2);
121934578,130289;A(R)sin(1gamma_2)(R)^-1;
-269715397,737447;A(R)sin(1gamma_2)(R)^-2;
-16243747,0005237;A(R)cos(1gamma_1);
132192968,813028;A(R)cos(1gamma_1)(R)^-1;
-280437034,3653;A(R)cos(1gamma_1)(R)^-2;
7279499,93306316;A(R)cos(1gamma_1)cos(1gamma_2);
-47975017,4945995;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
82333851,6844959;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
523839,904134696;A(R)cos(1gamma_1)cos(2gamma_2);
-18242916,0664949;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
60168609,2343213;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
22362273,8018637;A(R)cos(1gamma_1)sin(1gamma_2);
-184941350,324427;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
393512915,994611;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
1645523,16676541;A(R)cos(2gamma_1);
-23295151,1576045;A(R)cos(2gamma_1)(R)^-1;
59623375,6969931;A(R)cos(2gamma_1)(R)^-2;
-4719578,08294894;A(R)cos(2gamma_1)cos(1gamma_2);
29528476,2814584;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-48015588,1452232;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-3317253,032604;A(R)cos(2gamma_1)cos(2gamma_2);
37139582,5443726;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-95539466,3367278;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-13949937,0796156;A(R)cos(2gamma_1)sin(1gamma_2);
114043234,17469;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-243467792,928961;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
276924,759825743;A(R)sin(1gamma_0);
-9991425,17286601;A(R)sin(1gamma_0)(R)^-1;
38966710,9744835;A(R)sin(1gamma_0)(R)^-2;
1491601,48304276;A(R)sin(1gamma_0)cos(1gamma_2);
-11260345,8731126;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
15871288,3814151;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
-1906485,71986382;A(R)sin(1gamma_0)cos(2gamma_2);
22659577,0031974;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
-58384145,7014728;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
-2249534,3275926;A(R)sin(1gamma_0)sin(1gamma_2);
33235234,8212059;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
-98552437,5511386;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
-451031,83939654;A(R)sin(1gamma_0)cos(1gamma_1);
21256217,9570276;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
-82906520,8941036;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
774945,262855709;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-9307127,92185414;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
36930474,373536;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-454950,003720941;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
-10903819,8095754;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
43977341,3750391;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
20547,2863776661;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-32461508,2761301;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
127525456,843368;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
718488,414383926;A(R)sin(1gamma_0)cos(2gamma_1);
-11999619,3189781;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
40097107,2580077;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
1309805,35637184;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
-10029312,2908555;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
14613602,5668632;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-2196796,16962913;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
23678794,1872738;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-58723257,0373231;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-2984763,45579458;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
36274041,0095119;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-100033196,49074;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
