# Alpha, Beta, R0
2,5;5;1,6;
# Decomposition orders
1;1;1;1;
0;2;2;2;
1;0;1;0;
# K_j
495797,85748984;Sum(Exp(-Aplha*r_i);
76920041,6709332;Sum(Exp(-2*Aplha*r_i);
14024459,0538829;A(R);
-117658506,280426;A(R)(R)^-1;
237244322,259499;A(R)(R)^-2;
3744694,78399852;A(R)cos(1gamma_2);
-28516407,0545976;A(R)cos(1gamma_2)(R)^-1;
49868123,7327342;A(R)cos(1gamma_2)(R)^-2;
-5060504,64029921;A(R)cos(2gamma_2);
31482821,1119006;A(R)cos(2gamma_2)(R)^-1;
-49840993,6965581;A(R)cos(2gamma_2)(R)^-2;
-16468527,3241949;A(R)sin(1gamma_2);
126185447,124221;A(R)sin(1gamma_2)(R)^-1;
-245231314,707828;A(R)sin(1gamma_2)(R)^-2;
-12215373,7047567;A(R)cos(1gamma_1);
94919430,2329105;A(R)cos(1gamma_1)(R)^-1;
-193134300,56999;A(R)cos(1gamma_1)(R)^-2;
-7046610,77338066;A(R)cos(1gamma_1)cos(1gamma_2);
54206451,6518458;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
-97249755,9570844;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
9957197,54969601;A(R)cos(1gamma_1)cos(2gamma_2);
-76805587,1244643;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
149213643,076343;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
23166925,7899139;A(R)cos(1gamma_1)sin(1gamma_2);
-178651087,325988;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
352723947,950425;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
8139801,24451671;A(R)cos(2gamma_1);
-69242822,1939306;A(R)cos(2gamma_1)(R)^-1;
145249520,32516;A(R)cos(2gamma_1)(R)^-2;
2427033,39937947;A(R)cos(2gamma_1)cos(1gamma_2);
-18253038,5997881;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
31330281,2585927;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-3932669,53869733;A(R)cos(2gamma_1)cos(2gamma_2);
25677911,5572939;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-40173367,0845579;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-11332267,8284276;A(R)cos(2gamma_1)sin(1gamma_2);
85421586,3345839;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-163256633,909135;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-5636498,47008806;A(R)sin(1gamma_0);
51278824,2432492;A(R)sin(1gamma_0)(R)^-1;
-112616730,371822;A(R)sin(1gamma_0)(R)^-2;
1291740,67296213;A(R)sin(1gamma_0)cos(1gamma_2);
-20068209,6882167;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
60993401,4422452;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
2912148,50316519;A(R)sin(1gamma_0)cos(2gamma_2);
-19199728,8647226;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
26421654,6241519;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
8167855,95369922;A(R)sin(1gamma_0)sin(1gamma_2);
-67798041,4185895;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
134267388,611468;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
11563472,939208;A(R)sin(1gamma_0)cos(1gamma_1);
-103961505,76423;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
225449384,609458;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
-2339364,84288864;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
37625564,8933746;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
-113603995,445495;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-6806249,73836366;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
46241853,0519591;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-70058062,1068615;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-17808971,4249345;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
146256343,295985;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-288454718,392841;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-5127772,05574103;A(R)sin(1gamma_0)cos(2gamma_1);
46850758,1342966;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
-103231408,687363;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
100965,313932604;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
-10311046,7296533;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
41309756,1990671;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
3566960,34645871;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
-24416084,5822534;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
36726111,750756;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
8444965,35583996;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
-69504120,303067;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
136762765,240581;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
