# Alpha, Beta, R0
2,5;3;1,3;
# Decomposition orders
1;1;1;1;
2;2;2;2;
2;2;2;0;
# K_j
5697591,17241577;Sum(Exp(-Aplha*r_i);
35990373,4239564;Sum(Exp(-2*Aplha*r_i);
-37890519,379498;A(R);
489386424,715513;A(R)(R)^-1;
-1280461988,45359;A(R)(R)^-2;
79718464,191673;A(R)cos(1gamma_2);
-788509007,668516;A(R)cos(1gamma_2)(R)^-1;
1792063415,19778;A(R)cos(1gamma_2)(R)^-2;
-36128254,8826349;A(R)cos(2gamma_2);
266571612,757394;A(R)cos(2gamma_2)(R)^-1;
-490544940,37766;A(R)cos(2gamma_2)(R)^-2;
-1442260,24181225;A(R)sin(1gamma_2);
-193701606,323115;A(R)sin(1gamma_2)(R)^-1;
721084435,445847;A(R)sin(1gamma_2)(R)^-2;
-21920764,2201242;A(R)sin(2gamma_2);
246709365,144942;A(R)sin(2gamma_2)(R)^-1;
-598661595,359913;A(R)sin(2gamma_2)(R)^-2;
84935211,0442609;A(R)cos(1gamma_1);
-820906670,490087;A(R)cos(1gamma_1)(R)^-1;
1839129064,84723;A(R)cos(1gamma_1)(R)^-2;
-118955956,430758;A(R)cos(1gamma_1)cos(1gamma_2);
1056903457,84278;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
-2235579425,89777;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
32324850,676136;A(R)cos(1gamma_1)cos(2gamma_2);
-234995318,05126;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
421684841,873014;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-49179982,4748561;A(R)cos(1gamma_1)sin(1gamma_2);
557193660,575635;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-1362001736,45177;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
38901677,1615606;A(R)cos(1gamma_1)sin(2gamma_2);
-362905226,232756;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-1;
790589109,268012;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-46328203,3013948;A(R)cos(2gamma_1);
342403997,760912;A(R)cos(2gamma_1)(R)^-1;
-630148094,913588;A(R)cos(2gamma_1)(R)^-2;
42304158,6717786;A(R)cos(2gamma_1)cos(1gamma_2);
-308438492,04994;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
555162064,128716;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
2806939,24621256;A(R)cos(2gamma_1)cos(2gamma_2);
-22192854,6346169;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
42246832,7842677;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
48900888,7870274;A(R)cos(2gamma_1)sin(1gamma_2);
-362651218,014893;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
665165025,604995;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-18437778,9479701;A(R)cos(2gamma_1)sin(2gamma_2);
134897591,621313;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-243711459,145337;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-17443500,9878739;A(R)sin(1gamma_1);
-72647427,6775721;A(R)sin(1gamma_1)(R)^-1;
494159441,841574;A(R)sin(1gamma_1)(R)^-2;
-28155239,3166485;A(R)sin(1gamma_1)cos(1gamma_2);
406177147,626876;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-1;
-1094772411,05773;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-2;
38699425,4235489;A(R)sin(1gamma_1)cos(2gamma_2);
-286990914,541588;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-1;
526255837,351598;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-2;
59070090,114977;A(R)sin(1gamma_1)sin(1gamma_2);
-239201287,478537;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-1;
80171310,1480709;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-375489,756504391;A(R)sin(1gamma_1)sin(2gamma_2);
-80785447,5295683;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-1;
295056109,541493;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-2;
-12167783,7568572;A(R)sin(2gamma_1);
167083615,051236;A(R)sin(2gamma_1)(R)^-1;
-438573694,731188;A(R)sin(2gamma_1)(R)^-2;
27028236,550618;A(R)sin(2gamma_1)cos(1gamma_2);
-270832566,101231;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-1;
614286673,148791;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-14241342,5069757;A(R)sin(2gamma_1)cos(2gamma_2);
104320311,70243;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-188813104,627153;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-3427270,40228258;A(R)sin(2gamma_1)sin(1gamma_2);
-51212258,4224785;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-1;
227340069,057455;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-2;
-6496566,43624276;A(R)sin(2gamma_1)sin(2gamma_2);
77882921,2067897;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-1;
-191632150,231177;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-2;
139990570,633894;A(R)cos(1gamma_0);
-1421535297,55186;A(R)cos(1gamma_0)(R)^-1;
3342696076,72401;A(R)cos(1gamma_0)(R)^-2;
-207070735,998652;A(R)cos(1gamma_0)cos(1gamma_2);
1924358221,15562;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-1;
-4269181654,15869;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-2;
46823464,2268262;A(R)cos(1gamma_0)cos(2gamma_2);
-346437941,664757;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-1;
628310518,783044;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-2;
-89496504,9921292;A(R)cos(1gamma_0)sin(1gamma_2);
1046376090,19045;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-1;
-2658922706,09944;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-2;
74138876,3960233;A(R)cos(1gamma_0)sin(2gamma_2);
-715542346,969189;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-1;
1629653503,69174;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-2;
-214942950,812762;A(R)cos(1gamma_0)cos(1gamma_1);
1974280674,64855;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-1;
-4345528260,38942;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-2;
273323942,717939;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-2408616048,69894;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
5139301422,37378;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-40704458,7221707;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2);
298410520,546912;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-535642746,776991;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
170233569,722707;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-1644893599,15997;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
3750691263,3732;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-103442538,561058;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2);
930606037,195388;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-2017675015,97171;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
64546832,6007995;A(R)cos(1gamma_0)cos(2gamma_1);
-480112111,406631;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-1;
879249862,284891;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-2;
-58336369,5750512;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2);
430966788,927306;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-783558737,914836;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-4386643,95503536;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2);
34658238,2760948;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-67293765,9299367;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-68592578,7474807;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2);
512425206,473541;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-942570678,871492;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
25543986,3855166;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2);
-189377157,299138;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
345505592,669836;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-62002705,9891642;A(R)cos(1gamma_0)sin(1gamma_1);
835913507,868335;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-1;
-2259110379,56342;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-2;
134960372,684499;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2);
-1385763538,88297;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
3278114054,3021;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-50976953,4385073;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2);
379716542,748043;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-693779157,148131;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
7801606,1995004;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2);
-430601436,650073;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
1515258309,09673;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-42905315,7370265;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2);
481508488,809794;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-1197676557,79297;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
57354387,0717441;A(R)cos(1gamma_0)sin(2gamma_1);
-579074932,136807;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-1;
1356359025,66305;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-2;
-83398136,9896364;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2);
773974082,927291;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-1714818419,34013;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
18196199,579076;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-134419009,641024;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
243343651,386017;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-37706747,2509751;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2);
433289892,10005;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-1091046996,19659;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
30027677,5448223;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2);
-288971436,746466;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
656616207,272625;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
125127487,604905;A(R)cos(2gamma_0);
-809026474,626368;A(R)cos(2gamma_0)(R)^-1;
1243156558,59483;A(R)cos(2gamma_0)(R)^-2;
-87782831,1204689;A(R)cos(2gamma_0)cos(1gamma_2);
523463942,959763;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-1;
-705786292,066014;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-2;
-26071992,4962611;A(R)cos(2gamma_0)cos(2gamma_2);
198111161,076326;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-1;
-369771829,055735;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-2;
-151623920,796623;A(R)cos(2gamma_0)sin(1gamma_2);
1010632243,35402;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-1;
-1619839298,94815;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-2;
43399269,9579257;A(R)cos(2gamma_0)sin(2gamma_2);
-268937903,349958;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-1;
386382592,532548;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-2;
-81920690,4389775;A(R)cos(2gamma_0)cos(1gamma_1);
483021170,403286;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-1;
-636958722,461494;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-2;
48663416,2798495;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2);
-229465128,521534;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
161090547,829683;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
23252648,0164425;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2);
-176174923,092042;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
328004375,382187;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
105801620,125817;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2);
-664153269,517778;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
974475000,056646;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-26185329,1412846;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2);
139149091,083986;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-145178681,733826;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-34136001,160129;A(R)cos(2gamma_0)cos(2gamma_1);
258878228,816684;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-1;
-483829036,274963;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-2;
31324124,5338512;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2);
-236827012,065045;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
441445784,725838;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
1934144,90730036;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2);
-15068547,0503009;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
28680298,4513912;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
35888583,9945761;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2);
-272634062,036254;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
510154584,085592;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-13705549,8431275;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2);
103949253,854107;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-194340728,925045;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-162440751,292969;A(R)cos(2gamma_0)sin(1gamma_1);
1093466539,27816;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-1;
-1777481809,67892;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-2;
122536183,754917;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2);
-787670298,937428;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
1200951550,99712;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
27828918,4667735;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2);
-211926610,642722;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
396281899,013051;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
190463130,693972;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2);
-1307287084,93067;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
2177957538,87321;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-58481019,431747;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2);
383953250,429734;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-602571066,102231;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
47507294,4865881;A(R)cos(2gamma_0)sin(2gamma_1);
-303764789,398746;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-1;
458685692,235095;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-2;
-32871402,3369499;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2);
191766335,778901;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-247703191,451558;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-10252289,3286036;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2);
78029078,5798515;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-145951025,865923;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-57921343,2160888;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2);
383129162,18487;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-607274547,819854;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
16308620,5349862;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2);
-99346337,3945482;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
138444337,729346;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
627603481,792601;A(R)sin(1gamma_0);
-4691698901,50785;A(R)sin(1gamma_0)(R)^-1;
8622430279,4943;A(R)sin(1gamma_0)(R)^-2;
-625030304,192038;A(R)sin(1gamma_0)cos(1gamma_2);
4685639794,52952;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
-8650477119,30656;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
2792093,81659164;A(R)sin(1gamma_0)cos(2gamma_2);
-35992128,2073125;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
109455051,815443;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
-620429385,502501;A(R)sin(1gamma_0)sin(1gamma_2);
4622857894,17789;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
-8452102191,52387;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
260938047,078023;A(R)sin(1gamma_0)sin(2gamma_2);
-1954603646,03435;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-1;
3602258241,9473;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-2;
-593259386,985519;A(R)sin(1gamma_0)cos(1gamma_1);
4439354347,99883;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
-8176478274,90657;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
588543921,731463;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-4412825554,79031;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
8154118602,31467;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-160616,884163906;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
11593120,898864;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-51294002,1556263;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
589014978,873091;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-4397188354,3017;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
8068617924,27424;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-245991454,112113;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2);
1843852399,35126;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-3403746829,95287;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-15976053,6412428;A(R)sin(1gamma_0)cos(2gamma_1);
109848882,685815;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
-172842162,125989;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
18608749,873048;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
-134305629,403101;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
231077399,908273;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-2934671,81502698;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
26878678,8478026;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-62990029,6737241;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
12857545,2697357;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
-81561321,29179;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
107172675,774803;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-7371805,07878715;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2);
51978794,4483917;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-85823796,6878924;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-635394080,262058;A(R)sin(1gamma_0)sin(1gamma_1);
4739888461,80572;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-1;
-8680625570,49344;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-2;
635638952,981597;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2);
-4759712557,04977;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
8769625160,69713;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-5855542,90877478;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2);
63861455,9164224;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-174331199,065897;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
625025893,57477;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2);
-4642164425,71926;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
8443466770,5627;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-264937087,774671;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2);
1981164167,79186;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-3640798641,84851;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
245882625,872693;A(R)sin(1gamma_0)sin(2gamma_1);
-1837936097,872;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-1;
3378601656,18408;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-2;
-244434027,331364;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2);
1831944249,2925;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-3381899772,13909;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
625539,581775012;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-10244910,86646;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
34696096,1887327;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-243544903,468735;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2);
1814861307,38665;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-3320141608,57741;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
102092210,125629;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2);
-765107566,533707;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
1411649923,24283;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
-650137201,528091;A(R)sin(2gamma_0);
4989118427,54625;A(R)sin(2gamma_0)(R)^-1;
-9467983918,44679;A(R)sin(2gamma_0)(R)^-2;
633453732,522532;A(R)sin(2gamma_0)cos(1gamma_2);
-4849740615,343;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-1;
9182078552,26122;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-2;
11964628,3040552;A(R)sin(2gamma_0)cos(2gamma_2);
-102192478,976433;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-1;
213412764,702433;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-2;
657839774,898946;A(R)sin(2gamma_0)sin(1gamma_2);
-5059532617,35187;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-1;
9622770433,02131;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-2;
-267747151,603322;A(R)sin(2gamma_0)sin(2gamma_2);
2054201077,70424;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-1;
-3897078010,88761;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-2;
599026813,988441;A(R)sin(2gamma_0)cos(1gamma_1);
-4586388954,41997;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-1;
8683433636,06809;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-2;
-584350825,208865;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2);
4463817581,34356;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
-8432112955,19417;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-10482016,5181583;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2);
89631903,7673864;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-187315670,946664;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-605523475,270125;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2);
4646369135,86986;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-8816167368,72905;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
246769002,485724;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2);
-1888989323,41286;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
3575420295,60455;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
32530218,4280445;A(R)sin(2gamma_0)cos(2gamma_1);
-257657510,196113;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-1;
504311937,445347;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-2;
-31172946,8810532;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2);
246311354,37184;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-481001296,476319;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-1006814,57975818;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2);
