1,8;25501,5185996671;
1,9;16630,6990545495;
2;10853,8945624014;
2,1;7001,54058739883;
2,2;4565,2671437391;
2,3;3020,56514015885;
2,4;2176,58870570508;
2,5;1372,7934881135;
2,6;862,3014665296;
2,7;514,676711495232;
2,8;293,359393454585;
2,9;160,356470947384;
3;67,0290630477676;
3,1;14,72646981049;
3,2;-16,5099858547122;
3,3;-31,5185234917961;
3,4;-36,4623429723169;
3,5;-38,648377178346;
3,6;-37,1632812365249;
3,7;-32,1289510914207;
3,8;-23,8315680240738;
3,9;-18,9321357238656;
4;-15,2074482211163;
4,1;-18,2574026493663;
4,2;-18,8842993427537;
4,3;-15,7364396623696;
4,4;-13,1766789731673;
4,5;-11,8037597888855;
4,6;-13,1553307752339;
4,7;-13,3749108292991;
4,8;-10,0976470334114;
4,9;-6,21593268435075;
5;-4,28112165719539;
5,1;-3,7837052929339;
5,2;-3,01584616851041;
5,3;-0,0351161375394028;
5,4;1,72568026300797;
5,5;2,63748532754296;
5,6;4,0481392892342;
5,7;2,5701535436117;
5,8;3,10549335957266;
5,9;2,56616859478718;
6;1,02751657618463;
6,1;-0,726995726637419;
6,2;-0,321464167042564;
6,3;0,0982137290664658;
6,4;-0,191662039151195;
6,5;-0,961091627536405;
6,6;-1,74485849788903;
6,7;-2,00010331417521;
6,8;-0,841336374849979;
6,9;0,00326955161514586;
7;0,0337667771824409;
7,1;0,191280638022515;
7,2;-0,948170927570745;
7,3;0,0725193969666228;
7,4;0,24365530573452;
7,5;0,419912024681443;
7,6;0,669289477587417;
7,7;-0,0285236931923163;
7,8;0,494918021833373;
7,9;0,76885072806424;
8;0,0229125848223589;
8,1;-0,755053924347439;
8,2;-0,86174744738324;
8,3;0,0755593733760538;
8,4;0,192712272271611;
8,5;-0,359959090923487;
8,6;-0,500097975994748;
8,7;-1,22988154178235;
8,8;-0,0668180913950449;
8,9;0,102679792821936;
9;-0,0564807999094749;
9,1;0,67186394765392;
9,2;2,72214398381755E-05;
