# Alpha, Beta, R0
3,5;5;1,8;
# Decomposition orders
1;1;1;1;
0;2;2;2;
1;0;1;0;
# K_j
10051445,8015893;Sum(Exp(-Aplha*r_i);
926698263,976506;Sum(Exp(-2*Aplha*r_i);
7918972,7746504;A(R);
-70513267,1285788;A(R)(R)^-1;
150333075,529442;A(R)(R)^-2;
101061,981429784;A(R)cos(1gamma_2);
3161240,18843891;A(R)cos(1gamma_2)(R)^-1;
-12423164,9063264;A(R)cos(1gamma_2)(R)^-2;
-1442703,87287939;A(R)cos(2gamma_2);
9328207,89281419;A(R)cos(2gamma_2)(R)^-1;
-17271431,4486034;A(R)cos(2gamma_2)(R)^-2;
-7835577,5892675;A(R)sin(1gamma_2);
68619849,5286917;A(R)sin(1gamma_2)(R)^-1;
-149937487,125278;A(R)sin(1gamma_2)(R)^-2;
-4902354,9388745;A(R)cos(1gamma_1);
40625612,9635169;A(R)cos(1gamma_1)(R)^-1;
-80157445,5341448;A(R)cos(1gamma_1)(R)^-2;
-876446,408155479;A(R)cos(1gamma_1)cos(1gamma_2);
2285763,91107018;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
1278192,28907901;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
887506,666942278;A(R)cos(1gamma_1)cos(2gamma_2);
-3820085,91137789;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
3448335,31684722;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
5282447,88893403;A(R)cos(1gamma_1)sin(1gamma_2);
-41538922,3600412;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
80011063,3417857;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
5525549,22120268;A(R)cos(2gamma_1);
-49602214,4396751;A(R)cos(2gamma_1)(R)^-1;
109021961,161992;A(R)cos(2gamma_1)(R)^-2;
-367624,757023101;A(R)cos(2gamma_1)cos(1gamma_2);
4967903,98786535;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-12971098,7457368;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-946229,685110347;A(R)cos(2gamma_1)cos(2gamma_2);
7414567,06706788;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-15549226,9444732;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-5785136,37018719;A(R)cos(2gamma_1)sin(1gamma_2);
51184068,8048602;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-113755221,651707;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-715161,15312105;A(R)sin(1gamma_0);
6027501,10762637;A(R)sin(1gamma_0)(R)^-1;
-14357765,5200551;A(R)sin(1gamma_0)(R)^-2;
-179784,408945139;A(R)sin(1gamma_0)cos(1gamma_2);
3433666,40475256;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
-12305091,5546779;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
982463,548117841;A(R)sin(1gamma_0)cos(2gamma_2);
-10319697,7101669;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
28717093,8095867;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
1662655,58441513;A(R)sin(1gamma_0)sin(1gamma_2);
-16133939,3611084;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
42803327,4257254;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
2488414,29842755;A(R)sin(1gamma_0)cos(1gamma_1);
-20888472,3121837;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
46719841,8357736;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
752998,097219593;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-10132634,8746158;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
31186506,1225024;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-3385086,57114274;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
32438674,537565;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-81301408,899528;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-5815754,37217002;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
52986654,1991009;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-127623142,290303;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-404761,475206369;A(R)sin(1gamma_0)cos(2gamma_1);
3648075,00044313;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
-9675838,70136194;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
-399469,541241779;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
4573885,05836545;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-13406415,367233;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
889532,450646543;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
-9058029,31622228;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
25076558,602205;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
1260617,22670678;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
-12492956,2809872;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
34465153,2685596;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
