# Alpha, Beta, R0
2,5;4;1,4;
# Decomposition orders
1;1;1;1;
2;2;2;2;
2;2;2;0;
# K_j
-91869,2359916457;Sum(Exp(-Aplha*r_i);
77688930,3334703;Sum(Exp(-2*Aplha*r_i);
-46828525,7464832;A(R);
20506243,8653157;A(R)(R)^-1;
612975448,127895;A(R)(R)^-2;
57507876,6336588;A(R)cos(1gamma_2);
-102992158,542024;A(R)cos(1gamma_2)(R)^-1;
-451790172,607692;A(R)cos(1gamma_2)(R)^-2;
-20065783,0511895;A(R)cos(2gamma_2);
146057082,521316;A(R)cos(2gamma_2)(R)^-1;
-273802081,90714;A(R)cos(2gamma_2)(R)^-2;
28672372,0501015;A(R)sin(1gamma_2);
114750274,153192;A(R)sin(1gamma_2)(R)^-1;
-877030368,730816;A(R)sin(1gamma_2)(R)^-2;
-4162697,70657937;A(R)sin(2gamma_2);
-99920917,4024185;A(R)sin(2gamma_2)(R)^-1;
453576927,977114;A(R)sin(2gamma_2)(R)^-2;
-705575,128018998;A(R)cos(1gamma_1);
304682415,491216;A(R)cos(1gamma_1)(R)^-1;
-1162823578,68656;A(R)cos(1gamma_1)(R)^-2;
-2890718,58907769;A(R)cos(1gamma_1)cos(1gamma_2);
-291027020,061605;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-1;
1164394884,89749;A(R)cos(1gamma_1)cos(1gamma_2)(R)^-2;
20095743,3698073;A(R)cos(1gamma_1)cos(2gamma_2);
-143691782,203781;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-1;
263038628,843105;A(R)cos(1gamma_1)cos(2gamma_2)(R)^-2;
21337889,4174392;A(R)cos(1gamma_1)sin(1gamma_2);
-458170003,211218;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-1;
1458471351,19902;A(R)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-20225695,2625795;A(R)cos(1gamma_1)sin(2gamma_2);
275793154,12906;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-771792794,084595;A(R)cos(1gamma_1)sin(2gamma_2)(R)^-2;
25381975,4685086;A(R)cos(2gamma_1);
-173455642,759213;A(R)cos(2gamma_1)(R)^-1;
287027897,715168;A(R)cos(2gamma_1)(R)^-2;
-25490774,243051;A(R)cos(2gamma_1)cos(1gamma_2);
176907812,158553;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-299711144,749307;A(R)cos(2gamma_1)cos(1gamma_2)(R)^-2;
344144,522583476;A(R)cos(2gamma_1)cos(2gamma_2);
-9986950,09375383;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-1;
36449074,9166588;A(R)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-24553406,5906602;A(R)cos(2gamma_1)sin(1gamma_2);
157875351,273857;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-236950347,460731;A(R)cos(2gamma_1)sin(1gamma_2)(R)^-2;
11370292,0020833;A(R)cos(2gamma_1)sin(2gamma_2);
-78274393,1960881;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-1;
131301364,405229;A(R)cos(2gamma_1)sin(2gamma_2)(R)^-2;
74502339,9519664;A(R)sin(1gamma_1);
-213975082,375379;A(R)sin(1gamma_1)(R)^-1;
-289567523,754903;A(R)sin(1gamma_1)(R)^-2;
-82217667,2983442;A(R)sin(1gamma_1)cos(1gamma_2);
275080538,632347;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-1;
164992848,315066;A(R)sin(1gamma_1)cos(1gamma_2)(R)^-2;
20234502,8258733;A(R)sin(1gamma_1)cos(2gamma_2);
-157151190,095507;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-1;
316401524,405984;A(R)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-54468571,3360258;A(R)sin(1gamma_1)sin(1gamma_2);
52780260,3436382;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-1;
626885070,250196;A(R)sin(1gamma_1)sin(1gamma_2)(R)^-2;
15554167,5732196;A(R)sin(1gamma_1)sin(2gamma_2);
21535166,7352439;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-324739212,416652;A(R)sin(1gamma_1)sin(2gamma_2)(R)^-2;
1035233,8198516;A(R)sin(2gamma_1);
-134684085,180612;A(R)sin(2gamma_1)(R)^-1;
510497124,924015;A(R)sin(2gamma_1)(R)^-2;
-1641258,15504526;A(R)sin(2gamma_1)cos(1gamma_2);
143339076,465791;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-535698731,986352;A(R)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-7148724,02687844;A(R)sin(2gamma_1)cos(2gamma_2);
52416076,6991446;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-99060608,1606397;A(R)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-8419373,93253863;A(R)sin(2gamma_1)sin(1gamma_2);
191497914,669991;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-624348871,843965;A(R)sin(2gamma_1)sin(1gamma_2)(R)^-2;
9183210,90667082;A(R)sin(2gamma_1)sin(2gamma_2);
-121785917,910119;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-1;
340101530,890568;A(R)sin(2gamma_1)sin(2gamma_2)(R)^-2;
130044305,819309;A(R)cos(1gamma_0);
-539827919,500226;A(R)cos(1gamma_0)(R)^-1;
227243543,031226;A(R)cos(1gamma_0)(R)^-2;
-174633409,1087;A(R)cos(1gamma_0)cos(1gamma_2);
889268144,322722;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-1;
-906856632,738528;A(R)cos(1gamma_0)cos(1gamma_2)(R)^-2;
25609672,9848383;A(R)cos(1gamma_0)cos(2gamma_2);
-205497610,118875;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-1;
408712730,516267;A(R)cos(1gamma_0)cos(2gamma_2)(R)^-2;
-108704885,042547;A(R)cos(1gamma_0)sin(1gamma_2);
354927325,951093;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-1;
159817597,977257;A(R)cos(1gamma_0)sin(1gamma_2)(R)^-2;
48202394,3265222;A(R)cos(1gamma_0)sin(2gamma_2);
-186620549,551781;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-1;
34560961,4169501;A(R)cos(1gamma_0)sin(2gamma_2)(R)^-2;
-82026423,4870262;A(R)cos(1gamma_0)cos(1gamma_1);
233757647,595207;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-1;
244710715,834342;A(R)cos(1gamma_0)cos(1gamma_1)(R)^-2;
124672480,11578;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-567032899,62789;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
401543749,907318;A(R)cos(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-24887674,3310692;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2);
198952537,044658;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-394151309,919948;A(R)cos(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
61928389,1492962;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-59242652,0671366;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-610292923,085799;A(R)cos(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-28392714,3385441;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2);
60082129,5190338;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
161166313,268359;A(R)cos(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-42767961,8050482;A(R)cos(1gamma_0)cos(2gamma_1);
278229960,032107;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-1;
-440744990,829768;A(R)cos(1gamma_0)cos(2gamma_1)(R)^-2;
43291048,6052541;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2);
-283373881,350407;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
452844287,771729;A(R)cos(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
198167,506631396;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2);
-640625,789998242;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-608171,994056694;A(R)cos(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
42481938,6874653;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2);
-275403589,75638;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
434050847,909207;A(R)cos(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-17440813,024686;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2);
113454500,172324;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-179728222,725385;A(R)cos(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-177665569,813178;A(R)cos(1gamma_0)sin(1gamma_1);
851334378,016437;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-1;
-724701690,874015;A(R)cos(1gamma_0)sin(1gamma_1)(R)^-2;
221886495,333206;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2);
-1199462650,55329;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
1404770503,50819;A(R)cos(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-24726118,295838;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2);
199946561,829349;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-400536565,225142;A(R)cos(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
156697002,778476;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2);
-668290716,972155;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
339281684,423241;A(R)cos(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-67584864,4927939;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2);
313259469,481324;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-236532132,676184;A(R)cos(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
35903762,3296667;A(R)cos(1gamma_0)sin(2gamma_1);
-101141245,698388;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-1;
-113048549,588968;A(R)cos(1gamma_0)sin(2gamma_1)(R)^-2;
-53212201,2140025;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2);
237462169,609544;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-153125734,369463;A(R)cos(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
9913079,94389596;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-80221161,9335272;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
160583179,339176;A(R)cos(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-27784915,659163;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2);
29681968,8715059;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
264207750,679419;A(R)cos(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
12088884,181486;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2);
-23235046,0960953;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
-77884072,1895113;A(R)cos(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
14095166,8462145;A(R)cos(2gamma_0);
-254410421,960765;A(R)cos(2gamma_0)(R)^-1;
675842698,350155;A(R)cos(2gamma_0)(R)^-2;
3417202,94474947;A(R)cos(2gamma_0)cos(1gamma_2);
130372174,927551;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-1;
-460413284,110655;A(R)cos(2gamma_0)cos(1gamma_2)(R)^-2;
-9453808,78355831;A(R)cos(2gamma_0)cos(2gamma_2);
