1,9;28506,7348499121;
2;16316,8937638502;
2,1;9913,26837879678;
2,2;6465,6052311709;
2,3;4143,94952864515;
2,4;3353,30667992748;
2,5;2437,73747963215;
2,6;1493,07380519474;
2,7;934,397371238575;
2,8;540,250835329866;
2,9;396,313192703761;
3;268,980089816365;
3,1;131,70678406998;
3,2;52,5799064910184;
3,3;2,37438766334299;
3,4;-3,65874479346184;
3,5;-15,8099385006431;
3,6;-33,3592902724082;
3,7;-31,6769093474277;
3,8;-24,6437138553084;
3,9;-13,334424597193;
4;-11,8410202506139;
4,1;-24,9240552348459;
4,2;-21,0993024693678;
4,3;-11,6164825457087;
4,4;-2,8615507439843;
4,5;1,29468439994555;
4,6;-17,9850489539817;
4,7;-16,472789289446;
4,8;-10,9835150108676;
4,9;-1,80292320765111;
5;1,33174155232338;
5,1;-12,3858075953696;
5,2;-9,84149719906661;
5,3;-2,80891929197187;
5,4;4,8327522845109;
5,5;5,44788965569632;
5,6;-2,85131839790648;
5,7;-3,90540637389207;
5,8;2,6770398961602;
5,9;7,20548377162078;
6;4,1202479499302;
6,1;-2,77975417921648;
6,2;-2,64383049122313;
6,3;2,11867447304952;
6,4;4,87139629312286;
6,5;-0,00841728065810866;
6,6;-5,62793333717591;
6,7;-4,46334440568168;
6,8;0,612578608415025;
6,9;4,02082916749059;
7;0,524997278570219;
7,1;-4,02958773925479;
7,2;-4,11999104677628;
7,3;1,55355132398338;
7,4;4,73422669700962;
7,5;2,10654364081746;
7,6;-2,26522042505354;
7,7;-3,69580918410434;
7,8;1,26700636283047;
7,9;4,05164948631681;
8;1,01610520211837;
8,1;-2,82942429244943;
8,2;-3,29862905445931;
8,3;1,77933809636994;
8,4;4,17919539041977;
8,5;-0,215859023127417;
8,6;-4,85313944602359;
8,7;-4,86561867791459;
8,8;2,29925304067178;
8,9;5,0240176801273;
9;0,644992150587907;
9,1;-2,22914601896535;
